﻿date;state_id;state_name;age_group;gender;vaccine;dose_number;doses_administered_cumulative
2022-03-21T23:59:59+01:00;5;Salzburg;55-64;Male;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;55-64;NonBinary;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;55-64;NotAssigned;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;65-74;Female;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;65-74;Male;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;65-74;NonBinary;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;65-74;NotAssigned;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;75-84;Female;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;75-84;Male;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;75-84;NonBinary;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;75-84;NotAssigned;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;85+;Female;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;85+;Male;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;85+;NonBinary;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;85+;NotAssigned;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;NotAssigned;Female;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;NotAssigned;Male;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;NotAssigned;NonBinary;Other;3;0
2022-03-21T23:59:59+01:00;5;Salzburg;NotAssigned;NotAssigned;Other;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Female;AstraZeneca;1;1
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Male;AstraZeneca;1;2
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Female;AstraZeneca;1;2
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Male;AstraZeneca;1;1
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Female;AstraZeneca;1;2738
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Male;AstraZeneca;1;2808
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Female;AstraZeneca;1;7055
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Male;AstraZeneca;1;5644
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Female;AstraZeneca;1;7897
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Male;AstraZeneca;1;5529
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Female;AstraZeneca;1;10142
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Male;AstraZeneca;1;6174
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Female;AstraZeneca;1;11304
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Male;AstraZeneca;1;8928
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Female;AstraZeneca;1;12174
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Male;AstraZeneca;1;11948
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Female;AstraZeneca;1;7207
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Male;AstraZeneca;1;6545
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Female;AstraZeneca;1;50
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Male;AstraZeneca;1;32
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Female;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Male;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NonBinary;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NotAssigned;AstraZeneca;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Female;AstraZeneca;2;1
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Male;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Female;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Male;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Female;AstraZeneca;2;2586
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Male;AstraZeneca;2;2640
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Female;AstraZeneca;2;6629
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Male;AstraZeneca;2;5406
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Female;AstraZeneca;2;7462
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Male;AstraZeneca;2;5281
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Female;AstraZeneca;2;9678
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Male;AstraZeneca;2;5908
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Female;AstraZeneca;2;10947
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Male;AstraZeneca;2;8617
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Female;AstraZeneca;2;11889
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Male;AstraZeneca;2;11637
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Female;AstraZeneca;2;7047
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Male;AstraZeneca;2;6393
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Female;AstraZeneca;2;40
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Male;AstraZeneca;2;24
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Female;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Male;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NonBinary;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NotAssigned;AstraZeneca;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Female;AstraZeneca;3;2
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Female;AstraZeneca;3;2
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Male;AstraZeneca;3;2
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Female;AstraZeneca;3;4
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Male;AstraZeneca;3;6
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Female;AstraZeneca;3;6
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Male;AstraZeneca;3;9
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Female;AstraZeneca;3;8
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Male;AstraZeneca;3;8
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Female;AstraZeneca;3;2
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Male;AstraZeneca;3;5
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Female;AstraZeneca;3;4
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Male;AstraZeneca;3;6
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Female;AstraZeneca;3;1
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Female;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Male;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NonBinary;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NotAssigned;AstraZeneca;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Female;BioNTechPfizer;1;8377
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Male;BioNTechPfizer;1;9153
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Female;BioNTechPfizer;1;9087
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Male;BioNTechPfizer;1;9451
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Female;BioNTechPfizer;1;41150
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Male;BioNTechPfizer;1;42535
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NonBinary;BioNTechPfizer;1;2
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Female;BioNTechPfizer;1;46070
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Male;BioNTechPfizer;1;49510
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NonBinary;BioNTechPfizer;1;5
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Female;BioNTechPfizer;1;45836
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Male;BioNTechPfizer;1;46538
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NonBinary;BioNTechPfizer;1;1
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Female;BioNTechPfizer;1;50561
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Male;BioNTechPfizer;1;51033
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Female;BioNTechPfizer;1;55626
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Male;BioNTechPfizer;1;55492
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Female;BioNTechPfizer;1;45578
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Male;BioNTechPfizer;1;39583
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Female;BioNTechPfizer;1;41030
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Male;BioNTechPfizer;1;30102
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Female;BioNTechPfizer;1;23059
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Male;BioNTechPfizer;1;11877
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Female;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Male;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NonBinary;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NotAssigned;BioNTechPfizer;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Female;BioNTechPfizer;2;7332
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Male;BioNTechPfizer;2;8044
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Female;BioNTechPfizer;2;8560
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Male;BioNTechPfizer;2;8860
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Female;BioNTechPfizer;2;41414
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Male;BioNTechPfizer;2;43847
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NonBinary;BioNTechPfizer;2;2
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Female;BioNTechPfizer;2;47106
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Male;BioNTechPfizer;2;52978
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NonBinary;BioNTechPfizer;2;5
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Female;BioNTechPfizer;2;46750
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Male;BioNTechPfizer;2;49246
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NonBinary;BioNTechPfizer;2;1
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Female;BioNTechPfizer;2;51633
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Male;BioNTechPfizer;2;53767
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Female;BioNTechPfizer;2;56416
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Male;BioNTechPfizer;2;57621
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Female;BioNTechPfizer;2;45806
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Male;BioNTechPfizer;2;40072
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Female;BioNTechPfizer;2;40931
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Male;BioNTechPfizer;2;30120
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Female;BioNTechPfizer;2;22574
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Male;BioNTechPfizer;2;11694
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Female;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Male;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NonBinary;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NotAssigned;BioNTechPfizer;2;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Female;BioNTechPfizer;3;21
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Male;BioNTechPfizer;3;17
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Female;BioNTechPfizer;3;2184
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Male;BioNTechPfizer;3;2299
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Female;BioNTechPfizer;3;26697
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Male;BioNTechPfizer;3;26494
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Female;BioNTechPfizer;3;36270
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Male;BioNTechPfizer;3;39168
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NonBinary;BioNTechPfizer;3;3
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Female;BioNTechPfizer;3;38929
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;Male;BioNTechPfizer;3;38419
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NonBinary;BioNTechPfizer;3;1
2022-03-21T23:59:59+01:00;6;Steiermark;35-44;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Female;BioNTechPfizer;3;48405
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;Male;BioNTechPfizer;3;45995
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;45-54;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Female;BioNTechPfizer;3;58085
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;Male;BioNTechPfizer;3;55753
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;55-64;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Female;BioNTechPfizer;3;51556
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;Male;BioNTechPfizer;3;45867
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;65-74;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Female;BioNTechPfizer;3;43315
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;Male;BioNTechPfizer;3;32877
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;75-84;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Female;BioNTechPfizer;3;19205
2022-03-21T23:59:59+01:00;6;Steiermark;85+;Male;BioNTechPfizer;3;10040
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;85+;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Female;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;Male;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NonBinary;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;NotAssigned;NotAssigned;BioNTechPfizer;3;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Female;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;Male;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;00-11;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Female;Janssen;1;1
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;Male;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;12-14;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Female;Janssen;1;2219
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;Male;Janssen;1;3747
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;15-24;NotAssigned;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Female;Janssen;1;3312
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;Male;Janssen;1;6428
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NonBinary;Janssen;1;0
2022-03-21T23:59:59+01:00;6;Steiermark;25-34;NotAssigned;Janssen;1;0
